Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663062,08.01.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,100,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663193,13.01.2021,Gouldings Resource Centre,Consumable Cleaning Materials,168,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105663192,27.01.2021,Plean Dene,Consumable Cleaning Materials,84,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105663194,29.01.2021,Adelaide Resource Centre,Consumable Cleaning Materials,266,A & M APPLIANCE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105664303,22.01.2021,Other Grounds Maintenance,Payment to Private Contractors,452,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105664303,22.01.2021,Other Grounds Maintenance,Payment to Private Contractors,852,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105664303,22.01.2021,Other Grounds Maintenance,Payment to Private Contractors,258,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105664303,22.01.2021,Other Grounds Maintenance,Payment to Private Contractors,344,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105664303,22.01.2021,Other Grounds Maintenance,Payment to Private Contractors,652,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105664303,22.01.2021,Other Grounds Maintenance,Payment to Private Contractors,65,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105664303,22.01.2021,Other Grounds Maintenance,Payment to Private Contractors,652,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105664303,22.01.2021,Other Grounds Maintenance,Payment to Private Contractors,452,A GUSTAR T/A IVY TREE CARE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662929,08.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,812,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664431,27.01.2021,Island Learning Centre,Schools Catering Contract,132,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662927,08.01.2021,Home to School Mainstream Transport,Taxis - Contract Hire,546,AMAR EXCLUSIVES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662419,04.01.2021,Community Reablement,Vehicle Maintenance Costs,45,ISLANDWIDE WINDSCREENS
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105662503,06.01.2021,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,388.39,BUCKINGHAM FUTURES LTD
Revenue,Regeneration,Central Services,Support Services,5105663081,08.01.2021,17 Fairlee Road,Grounds Maintenance,75,C & J GROUND MAINTENANCE
Revenue,Regeneration,Housing Services,Other Council Property,5105663077,08.01.2021,Shared Ownership,Grounds Maintenance,75,C & J GROUND MAINTENANCE
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105664924,29.01.2021,Cothey Bottom Store RYDE,Property Services - Planned Maintenance,220,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105663078,08.01.2021,Dodnor Industrial Estate,Grounds Maintenance,75,C & J GROUND MAINTENANCE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664923,29.01.2021,Adelaide Resource Centre,Property Services - Day to day Maintenance,"1,980.00",C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663282,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,660,CLARES CABS
Revenue,Resources,Central Services,Support Services,5105664960,29.01.2021,Litigation Costs,Legal Fees - Other Parties,850,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105665047,29.01.2021,Litigation Costs,Legal Fees - Other Parties,400,COLLEGE CHAMBERS BARRISTERS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105663266,13.01.2021,DoLS/MCA,Professional Services,186.33,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105663725,15.01.2021,DoLS/MCA,Professional Services,-186.33,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105663726,15.01.2021,DoLS/MCA,Professional Services,197.72,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105663415,13.01.2021,DoLS/MCA,Professional Services,186.33,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105663401,13.01.2021,Social Isolation/Other Other ST Support,Professional Services,390,THE MEMORY SERVICE
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105662365,08.01.2021,Adult Social Care - Workforce Development,Training,150,EDGE TRAINING & CONS LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662570,06.01.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"2,100.00",REDACTED PERSONAL DATA
