Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Head of Economy & Tourism,5105606483,24.12.2014,Cemeteries-Northwood,Prop Svs only - Day to day mtce,75.00,REDACTED PERSONAL DATA,,,
Revenue,Managing Director & Head of Paid Service,5105603716,12.12.2014,Public Health Core,Professional Services,"5,600.00",REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606218,24.12.2014,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"4,800.00",BEN VERNON DESIGNS,,,
Revenue,Head of ASC & Community Wellbeing,5105603947,12.12.2014,Advocacy Services (IMCA & IMHA),Charges from Independent Providers,200.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,Shared Ownership,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Head of HR & Organisational Change,5105604798,19.12.2014,Somerton Industrial Park,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Head of HR & Organisational Change,5105604798,19.12.2014,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,York Centre E Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,York Centre E Cowes,Security of Buildings,25.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,Medina Adult Training Centre Empty Costs,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603720,17.12.2014,Clatterford Pupil Referral Unit (PRU),Security of Buildings,40.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105604798,19.12.2014,Youth- Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105604798,19.12.2014,Youth- Ryde  (Well St),Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105604798,19.12.2014,Youth- Sandown/Lake,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105604798,19.12.2014,Youth- Shorwell,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,"Atkinson Drive, Newport",Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603720,17.12.2014,Old Cowes Enterprise College,Security of Buildings,"1,200.00",REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105604798,19.12.2014,Old Cowes Enterprise College,Security of Buildings,300.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105604798,19.12.2014,Old Cowes Enterprise College,Security of Buildings,25.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105604798,19.12.2014,Gatten & Lake Primary School Disposal,Security of Buildings,300.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603720,17.12.2014,Hunnyhill Primary School Disposal,Security of Buildings,300.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603720,17.12.2014,Sandham Middle School Disposal,Security of Buildings,120.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603720,17.12.2014,Sandham Middle School Disposal,Minor Works,25.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604798,19.12.2014,Ryde Depot,Security of Buildings,100.00,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606149,24.12.2014,31 Carter Avenue,Maintenance of Operational Equipment,125.99,CHRIS' DOMESTIC SERVICES,,,
Revenue,Head of Corp Gov & Monitoring Officer,5105602498,03.12.2014,Media,Training,200.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602651,03.12.2014,Thompson House Tuition Centre (PRU),Medical Fees and Staff Welfare,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602651,03.12.2014,Clatterford Pupil Referral Unit (PRU),Medical Fees and Staff Welfare,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603226,10.12.2014,Accreditation Centre,Training,546.00,REDACTED PERSONAL DATA,,,
Capital,Head of Economy & Tourism,5105603717,12.12.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,200.00",FAITHFULL QUALITY TIMBER WORK,,,
Revenue,Director of Childrens Services,5105605650,19.12.2014,Clatterford Pupil Referral Unit (PRU),Professional Services,135.00,REDACTED PERSONAL DATA,,,
Revenue,Managing Director & Head of Paid Service,5105603561,12.12.2014,Drug Misuse - Adults,Payment to Private Contractors,210.00,REDACTED PERSONAL DATA,,,
Revenue,Managing Director & Head of Paid Service,5105604903,17.12.2014,Drug Misuse - Adults,Payment to Private Contractors,210.00,REDACTED PERSONAL DATA,,,
