Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Managing Director & Head of Paid Service,5105617220,04.03.2015,Strengthening Families,Payments to Voluntary and Other Associations,75.00,SPOTLIGHT BOUTIQUE,2
Revenue,Managing Director & Head of Paid Service,5105621007,25.03.2015,Strengthening Families,Payments to Voluntary and Other Associations,25.00,SPOTLIGHT BOUTIQUE,3
Revenue,Head of ASC & Community Wellbeing,5105622276,31.03.2015,Local Safeguarding Adults Board,Consultants Fees,"5,860.00",REDACTED PERSONAL DATA,4
Revenue,Managing Director & Head of Paid Service,5105619193,18.03.2015,Public Health Core,Professional Services,"5,600.00",REDACTED PERSONAL DATA,5
Revenue,Head of ASC & Community Wellbeing,5105617882,11.03.2015,Warm Homes Healthy People DoH,Operational Equipment,522.37,REDACTED PERSONAL DATA,6
Revenue,Head of ASC & Community Wellbeing,5105617901,11.03.2015,Warm Homes Healthy People DoH,Operational Equipment,127.16,REDACTED PERSONAL DATA,7
Revenue,Director of Childrens Services,5105621477,27.03.2015,Sandham Middle School Disposal,Security of Buildings,560.00,REDACTED PERSONAL DATA,8
Revenue,Director of Childrens Services,5105621477,27.03.2015,Hunnyhill Primary School Disposal,Security of Buildings,280.00,REDACTED PERSONAL DATA,9
Revenue,Director of Childrens Services,5105621477,27.03.2015,Clatterford Pupil Referral Unit (PRU),Security of Buildings,120.00,REDACTED PERSONAL DATA,10
Revenue,Director of Childrens Services,5105621477,27.03.2015,Sandham Middle School Disposal,Security of Buildings,50.00,REDACTED PERSONAL DATA,11
Revenue,Head of Economy & Tourism,5105618304,13.03.2015,Shared Ownership,Security of Buildings,100.00,REDACTED PERSONAL DATA,12
Revenue,Director of Childrens Services,5105618304,13.03.2015,Old Cowes Enterprise College,Security of Buildings,280.00,REDACTED PERSONAL DATA,13
Revenue,Head of HR & Organisational Change,5105618304,13.03.2015,Somerton Industrial Park,Security of Buildings,100.00,REDACTED PERSONAL DATA,14
Revenue,Head of Economy & Tourism,5105618304,13.03.2015,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA,15
Revenue,Head of Economy & Tourism,5105618304,13.03.2015,"Atkinson Drive, Newport",Security of Buildings,100.00,REDACTED PERSONAL DATA,16
Revenue,Head of HR & Organisational Change,5105618304,13.03.2015,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA,17
Revenue,Head of Economy & Tourism,5105618304,13.03.2015,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA,18
Revenue,Head of Economy & Tourism,5105618304,13.03.2015,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA,19
Revenue,Director of Childrens Services,5105618304,13.03.2015,Youth- Shorwell,Security of Buildings,100.00,REDACTED PERSONAL DATA,20
Revenue,Director of Childrens Services,5105618304,13.03.2015,Youth- Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA,21
Revenue,Head of Economy & Tourism,5105618304,13.03.2015,York Centre E Cowes,Security of Buildings,300.00,REDACTED PERSONAL DATA,22
Revenue,Director of Childrens Services,5105618304,13.03.2015,Youth- Ryde  (Well St),Security of Buildings,100.00,REDACTED PERSONAL DATA,23
Revenue,Director of Childrens Services,5105618304,13.03.2015,Youth- Sandown/Lake,Security of Buildings,100.00,REDACTED PERSONAL DATA,24
Revenue,Director of Childrens Services,5105619983,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,25
Revenue,Director of Childrens Services,5105619981,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,26
Revenue,Director of Childrens Services,5105619995,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,27
Revenue,Director of Childrens Services,5105619994,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,28
Revenue,Director of Childrens Services,5105619992,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,29
Revenue,Director of Childrens Services,5105619991,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,30
Revenue,Director of Childrens Services,5105619988,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,31
Revenue,Director of Childrens Services,5105619987,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,32
Revenue,Director of Childrens Services,5105619985,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,33
Revenue,Director of Childrens Services,5105619984,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,20.00,REDACTED PERSONAL DATA,34
Revenue,Director of Childrens Services,5105619990,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,35
Revenue,Director of Childrens Services,5105619989,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,36
Revenue,Director of Childrens Services,5105619980,20.03.2015,Special Discretionary Grants,Charges from Independent Providers,40.00,REDACTED PERSONAL DATA,37
Revenue,Head of ASC & Community Wellbeing,5105619968,20.03.2015,31 Carter Avenue,Maintenance of Operational Equipment,55.99,CHRIS' DOMESTIC SERVICES,38
Revenue,Head of ASC & Community Wellbeing,5105617544,06.03.2015,Highmead,Maintenance of Operational Equipment,45.00,CHRIS' DOMESTIC SERVICES,39
