"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105707171,11.05.2022,Learning Disability Residential 18-64,Charges from Independent Providers,"8,883.56",AITCH CARE HOMES (LONDON) LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105707186,11.05.2022,Learning Disability Residential 18-64,Charges from Independent Providers,"10,813.88",COMMUNITY HOMES IN INTENSIVE CARE
Revenue,Assistant Chief Executive,Central Services,Support Services,5105708375,27.05.2022,Organisational Intel,Consultants Fees,"9,750.00",HSO ENTERPISE SOLUTIONS LTD
Revenue,Assistant Chief Executive,Central Services,Support Services,5105708262,20.05.2022,Organisational Intel,Consultants Fees,"1,875.00",HSO ENTERPISE SOLUTIONS LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105707306,11.05.2022,Gouldings Resource Centre,Consumable Cleaning Materials,276,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105708268,20.05.2022,Gouldings Resource Centre,Consumable Cleaning Materials,214,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105707338,11.05.2022,Saxonbury,Minor Works,122.9,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105706393,04.05.2022,Saxonbury,Minor Works,100.76,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105706449,04.05.2022,Saxonbury,Minor Works,151.82,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105707305,11.05.2022,Adelaide Resource Centre,Consumable Cleaning Materials,244,A & M APPLIANCE CARE
Revenue,Regeneration,Planning services,Economic Development,5105707942,18.05.2022,Camp Hill - Regeneration,Grounds Maintenance,"5,369.75",A GUSTAR T/A IVY TREE CARE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708672,25.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,660,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105706671,13.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,342.00",AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708647,25.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,550,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105708750,25.05.2022,Island Learning Centre,Schools Catering Contract,84,AMAR EXCLUSIVES
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,5105709113,27.05.2022,Off-Street Parking Operations,Vehicle Maintenance Costs,536.07,ISLANDWIDE WINDSCREENS
Capital,Place,Capital,Capital,5105705763,13.05.2022,Parks and Gardens Capital,Payment to Contractors - Capital,"6,327.00",C & J GROUND MAINTENANCE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105708393,20.05.2022,Crematorium,Operational Equipment,185,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707304,11.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,360,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707333,11.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,605,CLARES CABS
Revenue,Resources,Central Services,Support Services,5105707944,26.05.2022,Litigation Costs,Legal Fees - Other Parties,750,COLLEGE CHAMBERS BARRISTERS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105706225,06.05.2022,DoLS/MCA,Professional Services,374.67,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105706477,04.05.2022,DoLS/MCA,Professional Services,223.08,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105709225,27.05.2022,Hospital Team,Professional Services,"1,300.00",FRAN OSMAN-NEWBURY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707285,11.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,616,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707282,11.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,770,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105709369,27.05.2022,Direct Paymnts/Managed Educational Packages,Charges from Independent Providers,240,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105703759,04.05.2022,Short Breaks,Charges from Independent Providers,179.12,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105709362,27.05.2022,Short Breaks,Charges from Independent Providers,134.34,JOHN CATTLE'S SKATE CLUB
Capital,Resources,Capital,Capital,5105707253,11.05.2022,Strategic Projects,Payment to Contractors - Capital,100,LINSCH CONSULTANTS
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105707250,11.05.2022,Rights of Way Operations,Payment to Private Contractors,175,LINSCH CONSULTANTS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105708590,25.05.2022,LSAB Conferences,Professional Services,50,MAKING CONNECTIONS (IW) LTD
