Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Place,Planning services,Environmental Initiatives,5105646678,06.09.2017,East Wight Landscape Partnership,Grants to External Bodies,"3,325.00",REDACTED PERSONAL DATA,6
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105647610,20.09.2017,Westminster House,Property Services - Day to day Maintenance,185.84,A & M APPLIANCE CARE,7
Revenue,Place,Cultural and Related Services,Open Spaces,5105646627,06.09.2017,Tree Felling / Replacement,Payment to Private Contractors,450.00,A GUSTAR T/A IVY TREE CARE,8
Revenue,Place,Cultural and Related Services,Open Spaces,5105648210,27.09.2017,Tree Felling / Replacement,Payment to Private Contractors,450.00,A GUSTAR T/A IVY TREE CARE,9
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105647545,15.09.2017,Cemeteries-Northwood,Grounds Maintenance,550.00,A GUSTAR T/A IVY TREE CARE,10
Revenue,Resources,Central Services,Support Services,5105648121,27.09.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS",11
Revenue,Resources,Central Services,Support Services,5105647138,15.09.2017,Litigation Costs,Legal Fees - Other Parties,500.00,"COLLEGE CHAMBERS, BARRISTERS",12
Revenue,Resources,Central Services,Support Services,5105648245,29.09.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS",13
Revenue,Regeneration,Planning services,Economic Development,5105646722,06.09.2017,Newport Harbour Regeneration,Consultants Fees,648.99,ASH SAKULA ARCHITECTS,14
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105647518,20.09.2017,Short Breaks,Grants to External Bodies,432.29,BEBE'CINNO,15
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105647529,20.09.2017,Mental Health Day Services,Grounds Maintenance,380.00,C & J GROUND MAINTENANCE,16
Revenue,Regeneration,Central Services,Support Services,5105647616,20.09.2017,Properties  - Other Properties,Grounds Maintenance,875.70,C & J GROUND MAINTENANCE,17
Revenue,Regeneration,Central Services,Support Services,5105647107,15.09.2017,Properties  - Other Properties,Grounds Maintenance,572.10,C & J GROUND MAINTENANCE,18
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105645488,20.09.2017,Home to College Post 16 Transport,Taxis - Contract Hire,96.00,CAROLS TAXIS,19
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105645487,20.09.2017,Home to College Post 16 Transport,Taxis - Contract Hire,20.00,CAROLS TAXIS,20
Revenue,Place,Cultural and Related Services,Open Spaces,5105646696,06.09.2017,Other Grounds Maintenance,Payment to Private Contractors,496.59,C N SERVICES,21
Capital,Place,Capital,Capital,5105647117,13.09.2017,Bus Infrastructure,Payment to Contractors - Capital,421.54,C N SERVICES,22
Revenue,Place,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105647118,13.09.2017,Cemeteries-St Pauls Newport,Grounds Maintenance,495.00,C N SERVICES,23
Revenue,Place,Cultural and Related Services,Open Spaces,5105648207,27.09.2017,Play Areas Health & Safety work,Payment to Private Contractors,"3,509.88",C N SERVICES,24
Revenue,Place,Cultural and Related Services,Open Spaces,5105646697,06.09.2017,Play Areas Health & Safety work,Payment to Private Contractors,"1,601.25",C N SERVICES,25
Revenue,Place,Environmental & Regulatory Services,Coast Protection,5105646700,06.09.2017,Coast Protection,Payment to Private Contractors,235.79,C N SERVICES,26
Capital,Place,Capital,Capital,5105646698,06.09.2017,Rights Of Way Capital Programme,Payment to Contractors - Capital,92.00,C N SERVICES,27
Revenue,Place,Planning services,Planning Policy,5105647630,20.09.2017,Development Control,Consultants Fees,"1,950.00",CORNERSTONE BARRISTERS,28
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105647187,13.09.2017,Environment officers,Payment to Private Contractors,"1,267.50",REDACTED PERSONAL DATA,29
Revenue,Resources,Central Services,Support Services,5105648460,29.09.2017,Litigation Costs,Legal Fees - Other Parties,700.00,REDACTED PERSONAL DATA,30
Revenue,Resources,Central Services,Support Services,5105648531,29.09.2017,Litigation Costs,Legal Fees - Other Parties,400.00,REDACTED PERSONAL DATA,31
Revenue,Resources,Central Services,Support Services,5105648460,29.09.2017,Litigation Costs,Legal Fees - Other Parties,500.00,REDACTED PERSONAL DATA,32
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105647170,13.09.2017,DoLS/MCA,Professional Services,187.67,DR ALEXIS BOWERS LTD,33
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105644935,06.09.2017,Court Work & Consultancy Services,Hire of facilities,100.00,REDACTED PERSONAL DATA,34
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105646728,06.09.2017,Physical Support Other ST Support 65+,Charges from Independent Providers,"3,200.00",EXTRACTA CLEANING,35
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105648153,27.09.2017,Short Breaks,Professional Services,75.00,FAT SAMBA,36
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105648527,29.09.2017,The Heights,Stock Purchases,49.40,FULL SPREAD LIMITED,37
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105648530,29.09.2017,The Heights,Stock Purchases,50.31,FULL SPREAD LIMITED,38
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105646661,06.09.2017,The Heights,Stock Purchases,66.01,FULL SPREAD LIMITED,39
