Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105622152,09.10.2019,Gouldings Resource Centre,Professional Services,104.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105623140,18.10.2019,Plean Dene,Consumable Cleaning Materials,80.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105622150,09.10.2019,Adelaide Resource Centre,Consumable Cleaning Materials,160.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105621039,16.10.2019,Adelaide Resource Centre,Consumable Cleaning Materials,135.00,A & M APPLIANCE CARE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105623982,30.10.2019,Cemeteries-Northwood,Grounds Maintenance,"3,150.00",A GUSTAR T/A IVY TREE CARE
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105622678,18.10.2019,Community Equipment Store,Consultants Fees,300.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105622745,18.10.2019,Community Equipment Store,Consultants Fees,600.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105622746,16.10.2019,Community Equipment Store,General Materials,"1,208.33",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623078,18.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,589.00,AMAR EXCLUSIVES
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105623604,28.10.2019,Wightcare,Vehicle Maintenance Costs,90.00,ISLANDWIDE WINDSCREENS
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105623041,18.10.2019,Workforce Development Schools,Training,200.00,ANOTHER WAY AROUND
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105624261,30.10.2019,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,509.10,BUCKINGHAM FUTURES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105623612,28.10.2019,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,509.10,BUCKINGHAM FUTURES LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105618955,02.10.2019,Business Support  - Fire,Property Services - Day to day Maintenance,"2,945.00",C & J GROUND MAINTENANCE
Revenue,Regeneration,Central Services,Support Services,5105622639,16.10.2019,"Enterprise House, Newport",Property Services - Day to day Maintenance,190.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Housing Services,Other Council Property,5105622725,16.10.2019,Shared Ownership,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Capital,Place,Capital,Capital,5105623813,30.10.2019,Parks and Gardens Capital,Payment to Contractors - Capital,"1,450.00",C & J GROUND MAINTENANCE
Capital,Place,Capital,Capital,5105623813,30.10.2019,Parks and Gardens Capital,Payment to Contractors - Capital,930.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Central Services,Support Services,5105622726,16.10.2019,"24 Daish Way, Newport (WISE)",Grounds Maintenance,110.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105622641,16.10.2019,Dodnor Industrial Estate,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105622640,16.10.2019,Somerton Industrial Park,Grounds Maintenance,200.00,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622221,18.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,368.00,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622226,18.10.2019,Home to School Mainstream Transport,Taxis - Contract Hire,836.00,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623761,28.10.2019,Support for Looked After Children,Transport of Clients,700.00,CAROLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622689,16.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,045.00",CLARES CABS
Revenue,Resources,Central Services,Support Services,5105622117,04.10.2019,Litigation Costs,Legal Fees - Other Parties,600.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105624221,30.10.2019,Litigation Costs,Legal Fees - Other Parties,"1,250.00",COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105622710,16.10.2019,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105623615,28.10.2019,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105622705,16.10.2019,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105622721,16.10.2019,Dinosaur Isle Museum (Sandown Geology),Travel Expenses,195.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105618689,23.10.2019,Special Discretionary Grants,Charges from Independent Providers,"3,080.00",REDACTED PERSONAL DATA
