Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619118,13/09/2019,31 Carter Avenue,Minor Works,110.49,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105619694,06/09/2019,Gouldings Resource Centre,Consumable Cleaning Materials,218.00,A & M APPLIANCE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105619134,04/09/2019,Tree Felling / Replacement,Payment to Private Contractors,950.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105619130,04/09/2019,Tree Felling / Replacement,Payment to Private Contractors,"1,030.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105619131,04/09/2019,Tree Felling / Replacement,Payment to Private Contractors,800.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105619132,04/09/2019,Tree Felling / Replacement,Payment to Private Contractors,"1,425.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105619135,04/09/2019,Cemeteries-Newport,Grounds Maintenance,350.00,A GUSTAR T/A IVY TREE CARE
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105619081,04/09/2019,Wightcare,Vehicle Maintenance Costs,90.00,ISLANDWIDE WINDSCREENS
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105619917,11/09/2019,Specialist Teacher Advisors,Professional Services,400.00,ANOTHER WAY AROUND
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105620527,18/09/2019,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,492.13,BUCKINGHAM FUTURES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105620528,18/09/2019,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,"1,035.17",BUCKINGHAM FUTURES LTD
Revenue,Regeneration,Central Services,Support Services,5105620407,25/09/2019,"Enterprise House, Newport",Property Services - Day to day Maintenance,190.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Housing Services,Other Council Property,5105620403,18/09/2019,Shared Ownership,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105620400,18/09/2019,Somerton Industrial Park,Grounds Maintenance,200.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Central Services,Support Services,5105620397,18/09/2019,"24 Daish Way, Newport (WISE)",Grounds Maintenance,110.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105620392,18/09/2019,Dodnor Industrial Estate,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Revenue,Regeneration,Central Services,Support Services,5105620405,18/09/2019,17 Fairlee Road,Grounds Maintenance,150.00,C & J GROUND MAINTENANCE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105620861,20/09/2019,Crematorium,Grounds Maintenance,195.00,C & J GROUND MAINTENANCE
Revenue,Resources,Central Services,Support Services,5105618748,06/09/2019,Litigation Costs,Legal Fees - Other Parties,900.00,CORNERSTONE BARRISTERS
Revenue,Resources,Central Services,Support Services,5105620480,18/09/2019,Litigation Costs,Legal Fees - Other Parties,750.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105619697,06/09/2019,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105620563,18/09/2019,Litigation Costs,Legal Fees - Other Parties,"1,500.00",COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105620558,18/09/2019,Litigation Costs,Legal Fees - Other Parties,500.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105619449,04/09/2019,Short Breaks,Grants to External Bodies,209.15,REDACTED PERSONAL DATA
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105621298,27/09/2019,Specialist Cross-Council Training,Training,350.00,FRAN OSMAN-NEWBURY LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105618693,11/09/2019,Special Discretionary Grants,Charges from Independent Providers,"1,645.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105618685,18/09/2019,Special Discretionary Grants,Charges from Independent Providers,"3,760.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105620308,20/09/2019,Bus Infrastructure,External Design and Supervision Fees,920.00,ISLAND HIGHWAY & TRANSPORT
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,5105619973,11/09/2019,Events Support,Consultants Fees,"7,500.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,5105619974,11/09/2019,Events Support,Consultants Fees,"4,500.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Resources,Central Services,Support Services,5105619705,25/09/2019,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105620557,18/09/2019,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105619386,04/09/2019,Short Breaks,Charges from Independent Providers,236.00,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105621501,27/09/2019,Short Breaks,Charges from Independent Providers,236.00,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105621490,27/09/2019,Short Breaks,Grants to External Bodies,450.00,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105620648,18/09/2019,Home to College Post 16 Transport,Taxis - Contract Hire,520.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105620014,10/09/2019,Home to College Post 16 Transport,Taxis - Contract Hire,360.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105620015,10/09/2019,Home to College Post 16 Transport,Taxis - Contract Hire,-360.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105620017,11/09/2019,Home to College Post 16 Transport,Taxis - Contract Hire,360.00,REDACTED PERSONAL DATA
