"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105691161,24.11.2021,Learning Disability Residential 18-64,Charges from Independent Providers,"10,813.88",COMMUNITY HOMES IN INTENSIVE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105691316,24.11.2021,Gouldings Resource Centre,Consumable Cleaning Materials,267.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105690352,17.11.2021,Plean Dene,Consumable Cleaning Materials,86.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105691871,29.11.2021,Saxonbury,Maintenance of Operational Equipment,136.43,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105690350,26.11.2021,Adelaide Resource Centre,Consumable Cleaning Materials,270.00,A & M APPLIANCE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105691699,26.11.2021,Tree Felling / Replacement,Payment to Private Contractors,"4,783.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105691699,26.11.2021,Tree Felling / Replacement,Payment to Private Contractors,"4,544.75",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105689621,05.11.2021,Tree Felling / Replacement,Payment to Private Contractors,"2,299.75",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105691699,26.11.2021,Other Grounds Maintenance,Payment to Private Contractors,200.25,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105691699,26.11.2021,Other Grounds Maintenance,Payment to Private Contractors,105.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105689621,05.11.2021,Other Grounds Maintenance,Payment to Private Contractors,"1,832.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105689622,05.11.2021,Fort Victoria,Payment to Private Contractors,380.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5400003103,29.11.2021,Cemeteries Administration,Grounds Maintenance,194.00,A GUSTAR T/A IVY TREE CARE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691180,26.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,580.00,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690696,24.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,276.00",AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690693,24.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,900.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690699,24.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,550.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105691281,24.11.2021,Island Learning Centre,Schools Catering Contract,96.00,AMAR EXCLUSIVES
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105691285,24.11.2021,Island Learning Centre,Schools Catering Contract,204.00,AMAR EXCLUSIVES
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105691924,29.11.2021,Rights of Way Operations,Vehicle Maintenance Costs,45.00,ISLANDWIDE WINDSCREENS
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105690201,12.11.2021,Community Reablement,Vehicle Maintenance Costs,287.58,ISLANDWIDE WINDSCREENS
Revenue,Resources,Highways and Transport Services,Public Transport,5105691955,29.11.2021,Transport Fleet Administration,Vehicle Maintenance Costs,228.10,ISLANDWIDE WINDSCREENS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105691803,26.11.2021,Beaulieu House,Minor Works,124.25,C & J GROUND MAINTENANCE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105691949,29.11.2021,Cemeteries-Ashey,Furniture and Fittings,"1,207.74",C & J GROUND MAINTENANCE
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105691944,29.11.2021,Crematorium,Operational Equipment,230.92,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689324,03.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,660.00,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690307,12.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,500.00,CLARES CABS
Revenue,Resources,Central Services,Support Services,5105689823,10.11.2021,Litigation Costs,Legal Fees - Other Parties,400.00,COLLEGE CHAMBERS BARRISTERS
Revenue,Resources,Central Services,Support Services,5105691811,26.11.2021,Litigation Costs,Legal Fees - Other Parties,"2,150.00",COLLEGE CHAMBERS BARRISTERS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105691008,24.11.2021,DoLS/MCA,Professional Services,190.35,DR ALEXIS BOWERS LTD
