Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Managing Director & Head of Paid Service,5105699018,12.11.2014,Public Health Core,Professional Services,"5,600.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698256,07.11.2014,Personal & Community Development Learning,Payment to Private Contractors,810.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,Shared Ownership,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105600542,27.11.2014,Somerton Industrial Park,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,York Centre E Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,York Centre E Cowes,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,Medina Adult Training Centre Empty Costs,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,Medina Adult Training Centre Empty Costs,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600542,27.11.2014,Youth- Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600542,27.11.2014,Youth- Ryde  (Well St),Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600542,27.11.2014,Youth- Sandown/Lake,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600542,27.11.2014,Youth- Shorwell,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,"Atkinson Drive, Newport",Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,"Atkinson Drive, Newport",Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600985,27.11.2014,Old Cowes Enterprise College,Minor Works,500.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600542,27.11.2014,Old Cowes Enterprise College,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600542,27.11.2014,Old Cowes Enterprise College,Security of Buildings,85.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600542,27.11.2014,Old Cowes Enterprise College,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600542,27.11.2014,Gatten & Lake Primary School Disposal,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600542,27.11.2014,Ryde Depot,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105697846,05.11.2014,Thompson House Tuition Centre (PRU),Professional Services,360.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601397,27.11.2014,Accreditation Centre,Training,456.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105600325,27.11.2014,Drug Misuse - Adults,Payment to Private Contractors,210.00,REDACTED PERSONAL DATA
Capital,Corporate Items,5105600561,27.11.2014,Balance Sheet,Vehicle Maintenance Costs,226.27,ISLANDWIDE WINDSCREENS
Revenue,Head of Economy & Tourism,5105600963,27.11.2014,Arts Projects,Professional Services,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699019,12.11.2014,Accreditation Centre,Training,736.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601646,27.11.2014,Accreditation Centre,Training,768.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105600473,27.11.2014,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105600207,27.11.2014,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105698480,07.11.2014,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105697778,05.11.2014,Thompson House Tuition Centre (PRU),Professional Services,300.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105697860,05.11.2014,Clatterford Pupil Referral Unit (PRU),Professional Services,"2,610.00",ISLAND EQUUS
Revenue,Director of Childrens Services,5105699634,19.11.2014,Special Educational Needs Reforms Grant,Agency staff,"1,454.90",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699634,19.11.2014,Special Educational Needs Reforms Grant,Agency staff,58.70,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600947,27.11.2014,Thompson House Tuition Centre (PRU),Professional Services,832.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600947,27.11.2014,Clatterford Pupil Referral Unit (PRU),Professional Services,832.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600214,27.11.2014,MOI Funding,Training,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600214,27.11.2014,MOI Funding,Training,350.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601246,27.11.2014,Short Breaks,Charges from Independent Providers,"1,565.04",REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105698822,12.11.2014,A.O.N.B.,Consultants Fees,60.00,REDACTED PERSONAL DATA
Capital,Head of Economy & Tourism,5105697900,05.11.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,186.00,REDACTED PERSONAL DATA
Capital,Head of Economy & Tourism,5105697905,05.11.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,186.00,REDACTED PERSONAL DATA
Capital,Head of Economy & Tourism,5105697903,05.11.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,361.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601432,27.11.2014,Leaving Care Costs,Transport of Clients,300.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601432,27.11.2014,Leaving Care Costs,Transport of Clients,5.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105600994,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105600994,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105600994,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105600994,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105600994,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105600395,27.11.2014,"St Thomas Church, Ryde",Minor Works,100.00,"PETER A ATTRILL, GARDENING SERVICES"
Revenue,Director of Childrens Services,5105600330,27.11.2014,LSCB (Local Safeguarding Childrens Board),Training,500.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600330,27.11.2014,LSCB (Local Safeguarding Childrens Board),Training,181.66,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601431,27.11.2014,Complaints (Children & Families),Professional Services,"1,637.56",REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105600203,27.11.2014,Elections,Rent of Buildings and Rooms,110.00,1ST GODSHILL AND ROOKLEY SCOUTS
Revenue,Head of ASC & Community Wellbeing,5105601014,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Head of ASC & Community Wellbeing,5105600961,27.11.2014,Adelaide Resource Centre,Catering Purchases,69.03,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600966,27.11.2014,Adelaide Resource Centre,Catering Purchases,137.30,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600981,27.11.2014,Adelaide Resource Centre,Catering Purchases,237.52,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600982,27.11.2014,Adelaide Resource Centre,Catering Purchases,323.39,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600982,27.11.2014,Adelaide Resource Centre,Catering Purchases,0.01,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600981,27.11.2014,Adelaide Resource Centre,Catering Purchases,8.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600966,27.11.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600961,27.11.2014,Adelaide Resource Centre,Catering Purchases,2.57,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105699611,14.11.2014,Adelaide Resource Centre,Catering Purchases,-3.92,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105699613,14.11.2014,Adelaide Resource Centre,Catering Purchases,-7.92,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698288,07.11.2014,Adelaide Resource Centre,Catering Purchases,15.88,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698292,07.11.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
