Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,Cultural and Related Services,Open Spaces,5105683782,20.04.2016,Rights of Way Operations,Payment to Private Contractors,560,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Open Spaces,5105683780,20.04.2016,Rights of Way Operations,Payment to Private Contractors,560,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105684891,29.04.2016,S17 Disabled Children,Support Children,540,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684521,27.04.2016,Workforce Development - Early Years,Training,"1,900.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684521,27.04.2016,Workforce Development - Early Years,Training,369,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105682942,20.04.2016,LSCB (Local Safeguarding Childrens Board),Consultants Fees,"5,775.00",REDACTED PERSONAL DATA
Revenue,Public Health,Public Health,Discretionary,5105681924,06.04.2016,My Life a Full Life Public Health,Consultants Fees,"1,500.00",REDACTED PERSONAL DATA
Revenue,Public Health,Public Health,Discretionary,5105681925,06.04.2016,My Life a Full Life Public Health,Consultants Fees,"2,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105682366,08.04.2016,Home to School Transport,Taxis - Contract Hire,696.66,MICK'S TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105682398,08.04.2016,Home to School Transport,Taxis - Contract Hire,332.01,MICK'S TAXI
Revenue,Resources,Central Services,Support Services,5105684389,27.04.2016,Organisational Development � Leadership,Training,86.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684378,27.04.2016,Home to School Transport,Taxis - Contract Hire,465,CLARES CABS
Revenue,Place,Children's & Education Services,Other Education and Community Budget,5105682596,15.04.2016,School Music Service,Professional Services,353,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105682105,08.04.2016,Dinosaur Isle Museum (Sandown Geology),General Materials,100,MISS DOTTY'S CAKES
Revenue,Place,Cultural and Related Services,Service Management and Support Services,5105683752,20.04.2016,WL Training & Recruitment/Personnel,Training,"1,000.00",REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105683818,29.04.2016,ICT Contracts,Computer Maintenance,300,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105682026,06.04.2016,Mental Health Pilot,Payment to Private Contractors,"1,600.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105683700,20.04.2016,Short Breaks,Charges from Independent Providers,264,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105683759,20.04.2016,Community Outreach,Training,30,JOHN MARSH DRIVING INSTRUCTOR
Revenue,Place,Planning services,Planning Policy,5105685006,29.04.2016,Policy & Conservation,Consultants Fees,"5,041.30",REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Central Services to the Public,5105682379,20.04.2016,Council Tax,Training,"3,850.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684303,27.04.2016,Core Programmes,Training,"1,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684494,27.04.2016,Adoption Costs,Professional Services,348.9,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684495,27.04.2016,Adoption Costs,Professional Services,-348.9,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105681764,06.04.2016,Adoption Reform Grant,Charges from Independent Providers,424,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682939,20.04.2016,Adoption Reform Grant,Charges from Independent Providers,200,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105681843,01.04.2016,Short Breaks,Charges from Independent Providers,176,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105685033,29.04.2016,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,075.00",ISLAND EQUUS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105685025,29.04.2016,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,325.00",ISLAND EQUUS
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105681950,20.04.2016,Referral & Assessment,Agency staff,"1,665.00",M.EL.H LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105681949,20.04.2016,Referral & Assessment,Agency staff,"1,665.00",M.EL.H LIMITED
Revenue,Place,Highways and Transport Services,Traffic Management and Road Safety,5105684513,27.04.2016,Road Safety,Professional Services,200,REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105682009,06.04.2016,Highways transport capital,Payment to Contractors - Capital,560,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105682123,06.04.2016,Dinosaur Isle Museum (Sandown Geology),General Materials,300,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683899,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
