Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105632326,23.10.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632236,23.10.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632241,23.10.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632243,23.10.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632426,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632426,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632426,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632426,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632426,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632703,23.10.2013,Moderation,Bought in Professional Services - Curriculum (Schools),192.50,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105625648,30.10.2013,LSTF Grant,Payment to Private Contractors,180.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633360,25.10.2013,Thompson House Tuition Centre (PRU),Professional Services,550.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631178,16.10.2013,Adult Social Care - Care Management Training,Training,125.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631178,16.10.2013,Independent Sector Training,Training,125.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,210.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,200.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,85.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,110.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,100.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,200.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,45.00,REDACTED PERSONAL DATA
Capital,Resources,5105632122,25.10.2013,Capital Receipts,Capital Contractor Payments,375.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Old Cowes Enterprise College,Security of Buildings,720.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Old Cowes Enterprise College,Security of Buildings,375.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Old Cowes Enterprise College,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Old Cowes Enterprise College,Security of Buildings,75.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Old Cowes Enterprise College,Security of Buildings,120.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Old Cowes Enterprise College,Security of Buildings,120.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Old Cowes Enterprise College,Security of Buildings,60.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Love Lane Primary School PO31 7ET,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632123,23.10.2013,Love Lane Primary School PO31 7ET,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633406,30.10.2013,Short Breaks,Payment to Private Contractors,60.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628244,02.10.2013,Drug Misuse - Adults,Charges from Independent Providers,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632103,23.10.2013,Drug Misuse - Adults,Payment to Private Contractors,140.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105629982,11.10.2013,Drug Misuse - Adults,Payment to Private Contractors,210.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631399,16.10.2013,Governors  Support,Training,400.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633389,30.10.2013,Short Breaks,Payment to Private Contractors,80.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628136,02.10.2013,Adelaide Resource Centre,Vehicle Maintenance Costs,40.00,*ISLANDWIDE WINDSCREENS
Revenue,Community Wellbeing & Social Care,5105632706,25.10.2013,Workforce Development - Early Years,Training,600.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105629948,11.10.2013,Drug Misuse - Adults,Payment to Private Contractors,210.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632370,23.10.2013,A.O.N.B.,Consultants Fees,"1,000.00",REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105633734,30.10.2013,A.O.N.B.,Consultants Fees,"1,650.00",REDACTED PERSONAL DATA
Revenue,Resources,5105629931,16.10.2013,ICT Contracts,Computer Maintenance,200.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105631481,16.10.2013,IW Festival of Cycling,Professional Services,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633425,30.10.2013,Thompson House Tuition Centre (PRU),Client Expenses,500.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105633363,25.10.2013,Clatterford Pupil Referral Unit (PRU),Professional Services,"1,920.00",*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105633364,25.10.2013,Support for Looked After Children,Support Children,292.50,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105633354,25.10.2013,Support for Looked After Children,Support Children,225.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105633366,30.10.2013,Support for Looked After Children,Support Children,900.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105631475,16.10.2013,Support for Looked After Children,Support Children,400.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105631476,16.10.2013,Support for Looked After Children,Support Children,130.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Childrens Services,5105633426,30.10.2013,Targeted Youth Support,Operational Equipment,150.00,*LUCY MUNDY T/A ISLAND EQUUS +
Revenue,Community Wellbeing & Social Care,5105629942,11.10.2013,Practice Teaching Training,Training,"2,492.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105622219,09.10.2013,Duty and Assessment 2,Agency staff,416.26,*M.EL.H LIMITED
Revenue,Childrens Services,5105631851,18.10.2013,Duty and Assessment 2,Agency staff,303.75,*M.EL.H LIMITED
Revenue,Childrens Services,5105632341,23.10.2013,Duty and Assessment 2,Agency staff,939.38,*M.EL.H LIMITED
Revenue,Childrens Services,5105631422,16.10.2013,Duty and Assessment 2,Agency staff,315.00,*M.EL.H LIMITED
Revenue,Childrens Services,5105633801,31.10.2013,Referral & Assessment,Agency staff,"1,395.00",*M.EL.H LIMITED
Revenue,Childrens Services,5105631851,18.10.2013,Referral & Assessment,Agency staff,303.75,*M.EL.H LIMITED
Revenue,Childrens Services,5105632341,23.10.2013,Referral & Assessment,Agency staff,939.37,*M.EL.H LIMITED
Revenue,Childrens Services,5105631422,16.10.2013,Referral & Assessment,Agency staff,315.00,*M.EL.H LIMITED
Revenue,Childrens Services,5105622219,09.10.2013,Referral & Assessment,Agency staff,416.24,*M.EL.H LIMITED
Revenue,Childrens Services,5105632610,23.10.2013,Education Participation Team,Cleaning Contracts,8.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629372,09.10.2013,LSCB (Local Safeguarding Childrens Board),Consultants Fees,140.00,*ONE HOLYROOD
Revenue,Childrens Services,5105628514,04.10.2013,Safeguarding Support,Travel Expenses,70.00,*ONE HOLYROOD
Revenue,Childrens Services,5105632614,23.10.2013,Safeguarding Support,Travel Expenses,70.00,*ONE HOLYROOD
Revenue,Childrens Services,5105632613,23.10.2013,Safeguarding Support,Travel Expenses,140.00,*ONE HOLYROOD
Revenue,Childrens Services,5105632612,23.10.2013,Safeguarding Support,Travel Expenses,140.00,*ONE HOLYROOD
Revenue,Community Wellbeing & Social Care,5105632775,30.10.2013,Workforce Development - Early Years,Training,705.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105628518,04.10.2013,Drug Misuse - Adults,Payment to Private Contractors,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105633072,25.10.2013,Drug Misuse - Adults,Payment to Private Contractors,120.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105634025,31.10.2013,Governors  Support,Training,180.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631180,16.10.2013,Moderation,Bought in Professional Services - Curriculum (Schools),140.84,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105631210,16.10.2013,Workforce Development Schools,Training,468.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628036,09.10.2013,Short Breaks,Payment to Private Contractors,"1,388.00",REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105633100,25.10.2013,Drug Misuse - Adults,Payment to Private Contractors,120.00,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105632399,23.10.2013,Cowes Week,Operational Equipment,9.95,2CL COMMUNICATIONS LTD
Revenue,Community Wellbeing & Social Care,5105632446,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Community Wellbeing & Social Care,5105630208,11.10.2013,Adelaide Resource Centre,Catering Purchases,81.45,3663 (BFS GROUP LTD)
