Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Managing Director & Head of Paid Service,5105608041,09.01.2015,Public Health Core,Professional Services,"4,200.00",REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105610106,21.01.2015,IW Biological Record Centre,Payment to Private Contractors,"1,155.00",REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,Shared Ownership,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105611828,28.01.2015,Somerton Industrial Park,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105611828,28.01.2015,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,Non-operational buildings,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,Non-operational buildings,Security of Buildings,75.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,York Centre E Cowes,Security of Buildings,125.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,Medina Adult Training Centre Empty Costs,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,Church View Ventnor,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611019,23.01.2015,Clatterford Pupil Referral Unit (PRU),Security of Buildings,30.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611828,28.01.2015,Youth- Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611828,28.01.2015,Youth- Ryde  (Well St),Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611828,28.01.2015,Youth- Sandown/Lake,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611828,28.01.2015,Youth- Shorwell,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,"Atkinson Drive, Newport",Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610431,21.01.2015,Old Cowes Enterprise College,Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611019,23.01.2015,Old Cowes Enterprise College,Security of Buildings,"1,200.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611828,28.01.2015,Old Cowes Enterprise College,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611828,28.01.2015,Gatten & Lake Primary School Disposal,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611019,23.01.2015,Hunnyhill Primary School Disposal,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610431,21.01.2015,Hunnyhill Primary School Disposal,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610431,21.01.2015,Sandham Middle School Disposal,Security of Buildings,120.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610431,21.01.2015,Sandham Middle School Disposal,Security of Buildings,40.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611019,23.01.2015,Sandham Middle School Disposal,Security of Buildings,360.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105611019,23.01.2015,Sandham Middle School Disposal,Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612319,30.01.2015,Sandham Middle School Disposal,Security of Buildings,40.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105611828,28.01.2015,Ryde Depot,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610183,30.01.2015,S75 Integrated Community Equipment Store,Vehicle Maintenance Costs,65.00,ISLANDWIDE WINDSCREENS
Revenue,Head of Economy & Tourism,5105612233,30.01.2015,Dog Service,Vehicle Maintenance Costs,166.06,ISLANDWIDE WINDSCREENS
Revenue,Director of Childrens Services,5105611904,30.01.2015,Workforce Development - Early Years,Training,650.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105606279,07.01.2015,Arts Projects,Professional Services,90.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607787,07.01.2015,Accreditation Centre,Training,816.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609566,16.01.2015,Adoption Costs,Professional Services,400.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609566,16.01.2015,Adoption Costs,Professional Services,400.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609566,16.01.2015,Adoption Costs,Professional Services,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609529,16.01.2015,Adoption Costs,Professional Services,570.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610011,21.01.2015,My Life A Full Life Programme Delivery,Professional Services,"2,492.19",REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105612220,30.01.2015,Strengthening Families,Payment to Private Contractors,520.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105612220,30.01.2015,Strengthening Families,Payment to Private Contractors,300.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612329,30.01.2015,Thompson House Tuition Centre (PRU),Professional Services,225.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105612239,30.01.2015,Clatterford Pupil Referral Unit (PRU),Professional Services,360.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105612239,30.01.2015,Clatterford Pupil Referral Unit (PRU),Professional Services,300.00,ISLAND EQUUS
Revenue,Director of Childrens Services,5105605039,02.01.2015,Special Educational Needs Reforms Grant,Agency staff,"1,572.90",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608745,14.01.2015,Special Educational Needs Reforms Grant,Agency staff,831.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610339,21.01.2015,Short Breaks,Charges from Independent Providers,264.52,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610867,23.01.2015,Workshop Initiative Support in Education,Operational Equipment,150.00,PAT THE WIGHT
Revenue,Head of ASC & Community Wellbeing,5105610594,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610594,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610594,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610594,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610594,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105610891,23.01.2015,"St Thomas Church, Ryde",Minor Works,100.00,"PETER A ATTRILL, GARDENING SERVICES"
Revenue,Head of Economy & Tourism,5105606513,07.01.2015,Archaeology,Operational Equipment,21.75,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105605025,07.01.2015,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105605053,07.01.2015,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105606564,07.01.2015,Children in Care Team,Transport of Clients,285.00,REDACTED PERSONAL DATA
