Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Director of Childrens Services,5105689232,17.09.2014,Support for Looked After Children,Support Children,540,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105691779,29.09.2014,Strengthening Families,Payments to Voluntary and Other Associations,25,SPOTLIGHT BOUTIQUE
Revenue,Managing Director & Head of Paid Service,5105689177,19.09.2014,Strengthening Families,Payments to Voluntary and Other Associations,25,SPOTLIGHT BOUTIQUE
Revenue,Director of Childrens Services,5105682858,12.09.2014,Workshop Initiative Support in Education,Cleaning Contracts,160,SEECLEAR
Revenue,Managing Director & Head of Paid Service,5105687224,03.09.2014,Public Health Core,Consultants Fees,"4,550.00",REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105690662,24.09.2014,Administrative Buildings,Security of Buildings,100,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105690662,24.09.2014,Treeside (former Intensive Support Serv),Security of Buildings,100,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105690662,24.09.2014,Non-operational buildings,Security of Buildings,100,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105690662,24.09.2014,York Centre E Cowes,Security of Buildings,25,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105690662,24.09.2014,Church View Ventnor,Security of Buildings,100,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690661,24.09.2014,Clatterford Pupil Referral Unit (PRU),Security of Buildings,40,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105690662,24.09.2014,Carisbrooke Contact Centre,Security of Buildings,100,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690662,24.09.2014,Youth- Shorwell,Security of Buildings,100,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,5105690662,24.09.2014,"Atkinson Drive, Newport",Security of Buildings,100,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690661,24.09.2014,Old Cowes Enterprise College,Minor Works,40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690661,24.09.2014,Old Cowes Enterprise College,Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690662,24.09.2014,Old Cowes Enterprise College,Security of Buildings,300,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690662,24.09.2014,Gatten & Lake Primary School Disposal,Security of Buildings,300,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690661,24.09.2014,Hunnyhill Primary School Disposal,Security of Buildings,310,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105690662,24.09.2014,Ryde Depot,Security of Buildings,100,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688377,10.09.2014,Adoption Team,Professional Services,40,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105687570,12.09.2014,Drug Misuse - Adults,Payment to Private Contractors,160,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105689216,17.09.2014,Drug Misuse - Adults,Payment to Private Contractors,125,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105687572,12.09.2014,Drug Misuse - Adults,Payment to Private Contractors,70,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105688744,12.09.2014,Drug Misuse - Adults,Payment to Private Contractors,210,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105691427,26.09.2014,East Wight Landscape Partnership-Development,Consultants Fees,"5,250.00",REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105688472,12.09.2014,Drug Misuse - Adults,Payment to Private Contractors,210,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105691678,29.09.2014,Drug Misuse - Adults,Payment to Private Contractors,210,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686377,05.09.2014,Complaints (Children & Families),Professional Services,"1,729.30",REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105687114,05.09.2014,Strengthening Families,Payments to Voluntary and Other Associations,50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690659,24.09.2014,Thompson House Tuition Centre (PRU),Professional Services,75,ISLAND EQUUS
Revenue,Director of Childrens Services,5105690657,24.09.2014,Thompson House Tuition Centre (PRU),Professional Services,350,ISLAND EQUUS
Revenue,Director of Childrens Services,5105690658,24.09.2014,Clatterford Pupil Referral Unit (PRU),Professional Services,"3,330.00",ISLAND EQUUS
Revenue,Director of Childrens Services,5105690660,26.09.2014,Support for Looked After Children,Support Children,"1,875.00",ISLAND EQUUS
Revenue,Director of Childrens Services,5105688424,12.09.2014,Special Educational Needs Reforms Grant,Agency staff,"1,292.15",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688847,12.09.2014,Adult Social Care ASYE,Training,498.34,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688850,12.09.2014,Adult Social Care ASYE,Training,996.67,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688808,12.09.2014,Education Participation Team,Cleaning Contracts,8,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688487,10.09.2014,Youth Offending Team,Support Children,675,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690300,19.09.2014,MOI Funding,Payment to Private Contractors,335,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105691136,26.09.2014,Rights of Way Operations,Payment to Private Contractors,100,REDACTED PERSONAL DATA
