"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105696209,19.01.2022,Learning Disability Residential 18-64,Charges from Independent Providers,"10,813.88",COMMUNITY HOMES IN INTENSIVE CARE,2
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105695452,07.01.2022,Gouldings Resource Centre,Consumable Cleaning Materials,172.00,A & M APPLIANCE CARE,3
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105695460,07.01.2022,Gouldings Resource Centre,Consumable Cleaning Materials,220.00,A & M APPLIANCE CARE,4
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105695461,19.01.2022,Plean Dene,Consumable Cleaning Materials,92.00,A & M APPLIANCE CARE,5
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105695463,19.01.2022,Plean Dene,Consumable Cleaning Materials,69.00,A & M APPLIANCE CARE,6
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105695466,07.01.2022,Westminster House,Property Services - Day to day Maintenance,65.00,A & M APPLIANCE CARE,7
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105696378,19.01.2022,Adelaide Resource Centre,Property Services - Day to day Maintenance,135.00,A & M APPLIANCE CARE,8
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105695451,12.01.2022,Adelaide Resource Centre,Consumable Cleaning Materials,238.00,A & M APPLIANCE CARE,9
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105696353,19.01.2022,Tree Felling / Replacement,Payment to Private Contractors,"8,622.50",A GUSTAR T/A IVY TREE CARE,10
Revenue,Regeneration,Planning services,Economic Development,5105696353,19.01.2022,Camp Hill - Regeneration,Grounds Maintenance,924.00,A GUSTAR T/A IVY TREE CARE,11
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695382,12.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,888.00,AMAR CABS OF NEWPORT,12
Balance Sheet,Corporate Items,Balance Sheet,Balance Sheet,5105696402,19.01.2022,Balance Sheet,Vehicle Maintenance Costs,321.93,ISLANDWIDE WINDSCREENS,13
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105691805,05.01.2022,Cemeteries-Ryde,Property Services - Day to day Maintenance,"1,182.00",C & J GROUND MAINTENANCE,14
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695683,12.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,675.00,CLARES CABS,15
Revenue,Resources,Central Services,Support Services,5105696664,21.01.2022,Litigation Costs,Legal Fees - Other Parties,500.00,COLLEGE CHAMBERS BARRISTERS,16
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105695590,12.01.2022,DoLS/MCA,Professional Services,184.32,DR ALEXIS BOWERS LTD,17
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105696706,21.01.2022,DoLS/MCA,Professional Services,186.33,DR ALEXIS BOWERS LTD,18
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105695054,05.01.2022,Adult Social Care - Workforce Development,Training,875.00,EDGE TRAINING & CONS LTD,19
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105695439,07.01.2022,SM IASCC/Localities and Review,Professional Services,"1,950.00",FRAN OSMAN-NEWBURY LTD,20
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105697321,28.01.2022,Short Breaks,Charges from Independent Providers,134.34,JOHN CATTLE'S SKATE CLUB,21
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105695617,12.01.2022,Victoria Recreation Ground,Property Services - Day to day Maintenance,-200.00,LINSCH CONSULTANTS,22
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105695619,12.01.2022,Open space lettings,Property Services - Day to day Maintenance,200.00,LINSCH CONSULTANTS,23
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105695603,12.01.2022,ASYE Programme,Training,60.00,MISSING SOLUTIONS LTD,24
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105695603,12.01.2022,ASYE Programme,Training,60.00,MISSING SOLUTIONS LTD,25
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105695603,12.01.2022,ASYE Programme,Training,60.00,MISSING SOLUTIONS LTD,26
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105695701,12.01.2022,ASYE Programme,Training,"1,250.00",MISSING SOLUTIONS LTD,27
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105696409,19.01.2022,Rights of Way Operations,Payment to Private Contractors,250.00,NIGEL EARLEY SERVICES LTD,28
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105697276,28.01.2022,Cemeteries-Newport,Grounds Maintenance,650.00,NIGEL EARLEY SERVICES LTD,29
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105697277,28.01.2022,Tree Felling / Replacement,Payment to Private Contractors,"1,300.00",NIGEL EARLEY SERVICES LTD,30
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105696722,21.01.2022,Tree Felling / Replacement,Payment to Private Contractors,"2,300.00",NIGEL EARLEY SERVICES LTD,31
