Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105668407,10.03.2021,Gouldings Resource Centre,Consumable Cleaning Materials,210.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105668409,10.03.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,60.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105667661,03.03.2021,Westminster House,Operational Equipment,357.97,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105667661,03.03.2021,Westminster House,Operational Equipment,20.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105667661,03.03.2021,Westminster House,Operational Equipment,60.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105670125,31.03.2021,Plean Dene,Consumable Cleaning Materials,86.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105670122,31.03.2021,Adelaide Resource Centre,Consumable Cleaning Materials,245.00,A & M APPLIANCE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105670047,31.03.2021,Tree Felling / Replacement,Payment to Private Contractors,"6,000.00",A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667745,05.03.2021,Tree Felling / Replacement,Payment to Private Contractors,"9,250.00",A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667757,05.03.2021,Tree Felling / Replacement,Payment to Private Contractors,"9,000.00",A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,65.00,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,65.00,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,150.00,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,95.00,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,95.00,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,"3,795.80",A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,252.75,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,152.75,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,84.25,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,252.75,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,252.75,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,252.75,A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105667773,03.03.2021,Other Grounds Maintenance,Payment to Private Contractors,"1,708.00",A GUSTAR T/A IVY TREE CARE,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669020,17.03.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,870.00,AMAR CABS OF NEWPORT,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669018,17.03.2021,Home to School Mainstream Transport,Taxis - Contract Hire,585.00,AMAR EXCLUSIVES,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105667722,03.03.2021,Diversity & Workforce,Operational Equipment,"2,189.00",C & J GROUND MAINTENANCE,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105670173,31.03.2021,Special Discretionary Grants,Charges from Independent Providers,117.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668327,10.03.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,750.00,CLARES CABS,,,
Revenue,Resources,Central Services,Support Services,5105668477,12.03.2021,Litigation Costs,Legal Fees - Other Parties,125.00,COLLEGE CHAMBERS BARRISTERS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105666418,12.03.2021,Workforce Development - Early Years,Training,350.00,FRAN OSMAN-NEWBURY LTD,,,
