Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105665788,10.02.2021,Gouldings Resource Centre,Consumable Cleaning Materials,168.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105664972,05.02.2021,Plean Dene,Consumable Cleaning Materials,84.00,A & M APPLIANCE CARE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105666806,19.02.2021,Business Support  - Fire,Property Services - Day to day Maintenance,60.00,A & M APPLIANCE CARE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665244,03.02.2021,Beaulieu House,Minor Works,81.61,A & M APPLIANCE CARE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105666807,19.02.2021,Fire Technical Support,Operational Equipment,130.00,A & M APPLIANCE CARE
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105666807,19.02.2021,Fire Technical Support,Operational Equipment,80.00,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105666175,12.02.2021,Adelaide Resource Centre,Consumable Cleaning Materials,256.00,A & M APPLIANCE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665553,05.02.2021,Tree Felling / Replacement,Payment to Private Contractors,"24,250.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,426.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,293.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,"1,636.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,"1,442.00",A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,298.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,152.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,676.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,550.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,550.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,123.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,123.00,A GUSTAR T/A IVY TREE CARE
