Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105650572,19.08.2020,Adelaide Resource Centre,Consumable Cleaning Materials,252.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650570,19.08.2020,Plean Dene,Consumable Cleaning Materials,110.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105647558,14.08.2020,Plean Dene,Property Services - Day to day Maintenance,405.57,A & M APPLIANCE CARE,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105650044,12.08.2020,Fire Technical Support,Stock Purchases,156.00,A & M APPLIANCE CARE,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105650044,12.08.2020,Fire Technical Support,Stock Purchases,45.00,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105650571,26.08.2020,Gouldings Resource Centre,Property Services - Day to day Maintenance,131.80,A & M APPLIANCE CARE,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105651611,28.08.2020,Adelaide Resource Centre,Maintenance of Operational Equipment,165.67,A & M APPLIANCE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105650025,12.08.2020,Tree Felling / Replacement,Payment to Private Contractors,"1,750.00",A GUSTAR T/A IVY TREE CARE,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105650101,12.08.2020,Tree Felling / Replacement,Payment to Private Contractors,"5,310.00",A GUSTAR T/A IVY TREE CARE,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649492,05.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,330.00,AMAR CABS OF NEWPORT,,,
Revenue,Regeneration,Housing Services,Other Council Property,5105650150,26.08.2020,Shared Ownership,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE,,,
Revenue,Regeneration,Planning services,Business Support,5105650135,14.08.2020,Somerton Industrial Park,Grounds Maintenance,100.00,C & J GROUND MAINTENANCE,,,
Revenue,Regeneration,Planning services,Business Support,5105650149,26.08.2020,Dodnor Industrial Estate,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE,,,
Revenue,Regeneration,Central Services,Support Services,5105650136,19.08.2020,17 Fairlee Road,Grounds Maintenance,75.00,C & J GROUND MAINTENANCE,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105650922,21.08.2020,Business Support  - Fire,Property Services - Day to day Maintenance,"1,970.40",C & J GROUND MAINTENANCE,,,
Revenue,Regeneration,Central Services,Support Services,5105649952,07.08.2020,"Westridge, Ryde",Grounds Maintenance,550.00,C & J GROUND MAINTENANCE,,,
Revenue,Regeneration,Central Services,Support Services,5105649950,07.08.2020,"Westridge, Ryde",Grounds Maintenance,240.00,C & J GROUND MAINTENANCE,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650039,12.08.2020,Home to School Mainstream Transport,Taxis - Contract Hire,704.00,MICK'S TAXI,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650040,12.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,115.00,MICK'S TAXI,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650627,19.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,715.00,CLARES CABS,,,
Revenue,Resources,Central Services,Support Services,5105651028,21.08.2020,Litigation Costs,Legal Fees - Other Parties,600.00,COLLEGE CHAMBERS BARRISTERS,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5400002746,28.08.2020,DoLS/MCA,Professional Services,197.72,DR ALEXIS BOWERS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105650161,26.08.2020,Special Discretionary Grants,Charges from Independent Providers,"2,250.00",REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105649614,05.08.2020,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),660.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105649614,05.08.2020,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"2,400.00",REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650439,14.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,100.00,HAYLES TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650438,14.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,75.00,HAYLES TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650496,19.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,320.00,HAYLES TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650495,19.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,340.00,HAYLES TAXIS,,,
Revenue,Resources,Central Services,Support Services,5105650560,26.08.2020,ICT Contracts,Computer Maintenance,330.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5400002748,28.08.2020,Short Breaks,Charges from Independent Providers,177.00,JOHN CATTLE'S SKATE CLUB,,,
