Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,5105660107,13.11.2015,Other Grounds Maintenance,Payment to Private Contractors,750.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105659906,11.11.2015,Support for Inclusion - Service Recharge,Payment to Private Contractors,800.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660692,18.11.2015,S17 Disabled Children,Support Children,630.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660068,13.11.2015,LSCB (Local Safeguarding Childrens Board),Consultants Fees,"5,250.00",REDACTED PERSONAL DATA
Revenue,Place,5105660060,11.11.2015,"Westridge, Ryde",Security of Buildings,25.00,REDACTED PERSONAL DATA
Revenue,Place,5105660060,11.11.2015,York Centre E Cowes,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105660060,11.11.2015,Church View Ventnor,Security of Buildings,150.00,REDACTED PERSONAL DATA
Revenue,Place,5105660060,11.11.2015,"St Thomas Church, Ryde",Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105660060,11.11.2015,Carisbrooke Contact Centre,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660060,11.11.2015,Youth- Cowes,Security of Buildings,75.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660060,11.11.2015,Youth- Ryde  (Well St),Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660060,11.11.2015,Island Youth Water Activity Centre,Security of Buildings,75.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660060,11.11.2015,Island Futures Careers & Employability,Security of Buildings,375.00,REDACTED PERSONAL DATA
Revenue,Place,5105660060,11.11.2015,Victoria Recreation Ground,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105660060,11.11.2015,Ryde Depot,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Place,5105660060,11.11.2015,Ryde Depot,Security of Buildings,100.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660152,13.11.2015,Home to School Transport,Taxis - Contract Hire,291.89,MICK'S TAXI
Revenue,Childrens Services,5105660153,13.11.2015,Home to School Transport,Taxis - Contract Hire,312.48,MICK'S TAXI
Revenue,Childrens Services,5105660154,13.11.2015,Home to School Transport,Taxis - Contract Hire,466.17,MICK'S TAXI
Revenue,Childrens Services,5105660081,11.11.2015,Home to School Transport,Taxis - Contract Hire,420.00,CLARES CABS
Revenue,Place,5105662715,25.11.2015,Coroner,Professional Services,195.36,REDACTED PERSONAL DATA
Revenue,Place,5105662715,25.11.2015,Coroner,Professional Services,2.70,REDACTED PERSONAL DATA
Revenue,Place,5105662715,25.11.2015,Coroner,Professional Services,35.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105659754,06.11.2015,Short Breaks,Charges from Independent Providers,70.00,REDACTED PERSONAL DATA
Revenue,Resources,5105661826,20.11.2015,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105659902,11.11.2015,Island Learning Centre,Training,424.00,REDACTED PERSONAL DATA
Revenue,Resources,5105662738,27.11.2015,County Hall Central Mail Room,Training,30.00,JOHN MARSH DRIVING INSTRUCTOR
Revenue,Adult Services,5105659802,11.11.2015,Plean Dene,Training,30.00,JOHN MARSH DRIVING INSTRUCTOR
Revenue,Adult Services,5105659802,11.11.2015,Saxonbury,Training,30.00,JOHN MARSH DRIVING INSTRUCTOR
Revenue,Adult Services,5105659802,11.11.2015,Community Outreach,Training,150.00,JOHN MARSH DRIVING INSTRUCTOR
Revenue,Place,5105659406,04.11.2015,B&B Properties,Accommodation Costs - Bed & Breakfast,816.67,ALTAVIA HOTEL
Revenue,Place,5105660159,13.11.2015,B&B Properties,Accommodation Costs - Bed & Breakfast,"1,108.34",ALTAVIA HOTEL
Revenue,Childrens Services,5105661996,25.11.2015,Visually Impaired Service,Consultants Fees,665.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662396,25.11.2015,Manager Specialist SEN Services,Training,"1,000.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660668,20.11.2015,Adoption Costs,Professional Services,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656562,06.11.2015,Adoption Costs,Professional Services,250.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105656274,11.11.2015,Adoption Reform Grant,Charges from Independent Providers,472.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657642,04.11.2015,Short Breaks,Charges from Independent Providers,315.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662679,25.11.2015,Short Breaks,Charges from Independent Providers,264.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105657549,06.11.2015,Support for Looked After Children,Support Children,375.00,ISLAND EQUUS
Revenue,Place,5105662345,25.11.2015,Castle Haven Coast Protection Scheme,Payment to Private Contractors,"4,439.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662052,20.11.2015,Workforce Development - Early Years,Training,"1,400.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662052,20.11.2015,Workforce Development - Early Years,Training,298.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662052,20.11.2015,Workforce Development - Early Years,Training,140.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105661993,20.11.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),410.00,ISLE OF WIGHT JIU JITSU
