Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Place,5105632686,03.06.2015,Rights of Way Operations,Payment to Private Contractors,140.00,REDACTED PERSONAL DATA,2
Revenue,Place,5105632668,03.06.2015,Rights of Way Operations,Payment to Private Contractors,140.00,REDACTED PERSONAL DATA,3
Revenue,Childrens Services,5105636653,24.06.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,000.00",REDACTED PERSONAL DATA,4
Revenue,Adult Services,5105637746,01.07.2015,Advocacy Services (IMCA & IMHA),Payment to Private Contractors,200.00,REDACTED PERSONAL DATA,5
Revenue,Adult Services,5105633776,12.06.2015,Advocacy Services (IMCA & IMHA),Payment to Private Contractors,200.00,REDACTED PERSONAL DATA,6
Revenue,Childrens Services,5105633788,10.06.2015,Complaints (Children & Families),Professional Services,200.00,REDACTED PERSONAL DATA,7
Revenue,Childrens Services,5105633675,10.06.2015,Old Cowes Enterprise College,Property Services only - Day to day maintenance,425.00,REDACTED PERSONAL DATA,8
Revenue,Childrens Services,5105633675,10.06.2015,Youth- Shorwell,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,9
Revenue,Place,5105633675,10.06.2015,Shared Ownership,Property Services only - Day to day maintenance,75.00,REDACTED PERSONAL DATA,10
Revenue,Place,5105633675,10.06.2015,Non-operational buildings,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,11
Revenue,Childrens Services,5105633794,12.06.2015,Clatterford Pupil Referral Unit (PRU),Security of Buildings,60.00,REDACTED PERSONAL DATA,12
Revenue,Place,5105633675,10.06.2015,York Centre E Cowes,Property Services only - Day to day maintenance,150.00,REDACTED PERSONAL DATA,13
Revenue,Place,5105633675,10.06.2015,Church View Ventnor,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,14
Revenue,Childrens Services,5105633794,12.06.2015,Hunnyhill Primary School Disposal,Security of Buildings,310.00,REDACTED PERSONAL DATA,15
Revenue,Childrens Services,5105633794,12.06.2015,Hunnyhill Primary School Disposal,Minor Works,130.00,REDACTED PERSONAL DATA,16
Revenue,Childrens Services,5105633794,12.06.2015,Sandham Middle School Disposal,Security of Buildings,800.00,REDACTED PERSONAL DATA,17
Revenue,Childrens Services,5105633794,12.06.2015,Sandham Middle School Disposal,Security of Buildings,100.00,REDACTED PERSONAL DATA,18
Revenue,Childrens Services,5105633675,10.06.2015,Youth- Ryde  (Well St),Property Services only - Day to day maintenance,"1,240.00",REDACTED PERSONAL DATA,19
Revenue,Place,5105633675,10.06.2015,"Westridge, Ryde",Property Services only - Day to day maintenance,25.00,REDACTED PERSONAL DATA,20
Revenue,Place,5105633675,10.06.2015,Victoria Recreation Ground,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,21
Revenue,Place,5105633675,10.06.2015,"Atkinson Drive, Newport",Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,22
Revenue,Childrens Services,5105633675,10.06.2015,Youth- Sandown,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,23
Revenue,Childrens Services,5105633675,10.06.2015,Island Youth Water Activity Centre,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,24
Revenue,Place,5105633675,10.06.2015,Somerton Industrial Park,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,25
Revenue,Childrens Services,5105633675,10.06.2015,Youth- Cowes,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,26
Revenue,Place,5105633675,10.06.2015,Carisbrooke Contact Centre,Property Services only - Day to day maintenance,100.00,REDACTED PERSONAL DATA,27
Revenue,Childrens Services,5105633643,12.06.2015,Home to School Transport,Taxis - Contract Hire,257.25,MICK'S TAXI,28
Revenue,Childrens Services,5105633542,12.06.2015,Home to School Transport,Taxis - Contract Hire,292.65,MICK'S TAXI,29
Revenue,Childrens Services,5105633651,12.06.2015,Home to School Transport,Taxis - Contract Hire,514.35,MICK'S TAXI,30
Revenue,Resources,5105637422,30.06.2015,Benefits Manager,Training,"2,950.00",CD & CD ARIS (TRAINING ERA),31
Revenue,Resources,5105637422,30.06.2015,Benefits Manager,Training,200.00,CD & CD ARIS (TRAINING ERA),32
Revenue,Resources,5105637422,30.06.2015,Benefits Manager,Training,660.00,CD & CD ARIS (TRAINING ERA),33
Revenue,Resources,5105637422,30.06.2015,Benefits Manager,Training,"2,375.00",CD & CD ARIS (TRAINING ERA),34
Revenue,Adult Services,5105637077,24.06.2015,31 Carter Avenue,Maintenance of Operational Equipment,25.00,CHRIS' DOMESTIC SERVICES,35
Revenue,Childrens Services,5105633567,12.06.2015,Special Educational Needs Transport,Taxis - Contract Hire,840.00,CLARES CABS,36
Revenue,Place,5105633892,10.06.2015,Coroner,Professional Services,663.04,REDACTED PERSONAL DATA,37
Revenue,Place,5105633892,10.06.2015,Coroner,Professional Services,201.28,REDACTED PERSONAL DATA,38
Revenue,Place,5105633892,10.06.2015,Coroner,Professional Services,6.30,REDACTED PERSONAL DATA,39
Revenue,Place,5105634211,12.06.2015,SOREC Project ERDF,Consultants Fees,"1,150.00",ESCAPADE EVENTS,40
Revenue,Place,5105637222,26.06.2015,East Wight Landscape Partnership-Development,Consultants Fees,"2,512.60",REDACTED PERSONAL DATA,41
Revenue,Childrens Services,5105636630,19.06.2015,Short Breaks,Charges from Independent Providers,730.00,REDACTED PERSONAL DATA,42
Revenue,Place,5105632948,03.06.2015,Duke of Edingburgh Award,Professional Services,280.00,REDACTED PERSONAL DATA,43
