Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Managing Director & Head of Paid Service,5105682019,01.08.2014,Strengthening Families,Payments to Voluntary and Other Associations,25.00,SPOTLIGHT BOUTIQUE
Revenue,Head of ASC & Community Wellbeing,5105682814,06.08.2014,Local Safeguarding Adults Board,Professional Services,"2,250.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682858,06.08.2014,Workshop Initiative Support in Education,Cleaning Contracts,160.00,SEECLEAR
Revenue,Managing Director & Head of Paid Service,5105683837,13.08.2014,Public Health Core,Consultants Fees,"5,600.00",REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105686895,08.08.2014,Trading Standards,Training,199.00,ALLIANCE IP TRAINING
Revenue,Director of Childrens Services,5105682842,06.08.2014,Adult Social Care - Workforce Development,Training,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686336,22.08.2014,Statutory Assessment and Review Team,Professional Services,590.30,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682759,06.08.2014,Clatterford Pupil Referral Unit (PRU),Security of Buildings,40.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682764,06.08.2014,Old Cowes Enterprise College,Security of Buildings,"1,200.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682759,06.08.2014,Old Cowes Enterprise College,Security of Buildings,"1,240.00",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682759,06.08.2014,Gatten & Lake Primary School Disposal,Security of Buildings,155.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682759,06.08.2014,Gatten & Lake Primary School Disposal,Minor Works,100.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682764,06.08.2014,Gatten & Lake Primary School Disposal,Security of Buildings,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682764,06.08.2014,Hunnyhill Primary School Disposal,Security of Buildings,300.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682759,06.08.2014,Hunnyhill Primary School Disposal,Minor Works,20.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682759,06.08.2014,Hunnyhill Primary School Disposal,Security of Buildings,310.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682759,06.08.2014,The Bay Primary School Disposal,Minor Works,40.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685737,20.08.2014,Short Breaks,Charges from Independent Providers,525.00,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105685447,15.08.2014,Coroner,Post Mortem Fees,234.00,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105685447,15.08.2014,Coroner,Post Mortem Fees,89.00,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105685447,15.08.2014,Coroner,Post Mortem Fees,88.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683127,08.08.2014,Adoption Team,Professional Services,80.00,REDACTED PERSONAL DATA
Capital,Head of Economy & Tourism,5105686686,29.08.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,950.00,FAITHFULL QUALITY TIMBER WORK
Revenue,Director of Childrens Services,5105682775,06.08.2014,Pool Cars,Vehicle Maintenance Costs,245.55,ISLANDWIDE WINDSCREENS
Revenue,Director of Childrens Services,5105686377,27.08.2014,Complaints (Children & Families),Professional Services,"1,729.30",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684550,13.08.2014,Complaints (Children & Families),Professional Services,588.25,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105686409,27.08.2014,Arts Projects,Professional Services,50.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685602,20.08.2014,Complaints (Children & Families),Professional Services,286.62,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686901,08.08.2014,Behaviour & Parenting Team,Training,315.00,KIN SUPPORT SERVICES
Revenue,Director of Childrens Services,5105684038,22.08.2014,Special Educational Needs Reforms Grant,Agency staff,"2,018.60",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684038,22.08.2014,Special Educational Needs Reforms Grant,Agency staff,141.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685828,22.08.2014,Education Participation Team,Cleaning Contracts,8.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685479,20.08.2014,Short Breaks,Charges from Independent Providers,345.28,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105685587,20.08.2014,A.O.N.B.,Consultants Fees,380.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105686103,22.08.2014,A.O.N.B.,Consultants Fees,15.36,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,5105685830,22.08.2014,A.O.N.B.,Consultants Fees,89.55,REDACTED PERSONAL DATA
Capital,Head of Economy & Tourism,5105685391,15.08.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,980.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686161,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686161,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
