Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,Planning services,Environmental Initiatives,5105688666,31.10.2018,East Wight Landscape Partnership,Grants to External Bodies,"2,640.00",COASTAL AND GEOTECHNICAL SERVICES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688337,26.10.2018,Saxonbury,Minor Works,60,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686627,10.10.2018,Seagulls,Minor Works,60,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685887,03.10.2018,Westminster House,Property Services - Day to day Maintenance,60,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685834,03.10.2018,Plean Dene,Consumable Cleaning Materials,66,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688338,26.10.2018,Plean Dene,Consumable Cleaning Materials,79,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688040,24.10.2018,Gouldings Resource Centre,Consumable Cleaning Materials,164,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688335,26.10.2018,Adelaide Resource Centre,Consumable Cleaning Materials,272,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105684693,03.10.2018,Adelaide Resource Centre,Property Services - Day to day Maintenance,492.56,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688336,26.10.2018,Gouldings Resource Centre,Property Services - Day to day Maintenance,114.2,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105686565,10.10.2018,Adelaide Resource Centre,Property Services - Planned Maintenance,120,A & M APPLIANCE CARE
Revenue,Place,Cultural and Related Services,Open Spaces,5105687627,19.10.2018,IW Biological Record Centre,Consultants Fees,880,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105687680,19.10.2018,Cemeteries Administration,Grounds Maintenance,160,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105685796,03.10.2018,Tree Felling / Replacement,Payment to Private Contractors,470,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105687775,19.10.2018,Tree Felling / Replacement,Payment to Private Contractors,"2,960.00",A GUSTAR T/A IVY TREE CARE
Revenue,Resources,Central Services,Support Services,5105687633,19.10.2018,Litigation Costs,Legal Fees - Other Parties,480,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Regeneration,Central Services,Support Services,5105686196,10.10.2018,"County Hall,Newport","Refuse Collection, Disposal and Recycling Costs",48,ALAN NEWBERY WASTE MANAGEMENT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687001,12.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,442,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687004,12.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,550,AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687003,12.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,527,AMAR EXCLUSIVES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687940,24.10.2018,The Laurels,Vehicle Maintenance Costs,45,ISLANDWIDE WINDSCREENS
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105686620,10.10.2018,Environment officers,Vehicle Maintenance Costs,45,ISLANDWIDE WINDSCREENS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687189,17.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,264,BEACON TAXIS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105687610,19.10.2018,Short Breaks,Charges from Independent Providers,392.5,BEBE'CINNO
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105685726,10.10.2018,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,"1,527.30",BUCKINGHAM FUTURES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105685726,10.10.2018,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,46.32,BUCKINGHAM FUTURES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105685840,03.10.2018,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,492.13,BUCKINGHAM FUTURES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105686708,12.10.2018,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,763.65,BUCKINGHAM FUTURES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105687236,17.10.2018,Environmental Health - Environmental Regulation & Protection,Payment to Private Contractors,560.01,BUCKINGHAM FUTURES LTD
Revenue,Regeneration,Central Services,Support Services,5105687762,19.10.2018,"Enterprise House, Newport",Property Services - Day to day Maintenance,190,C & J GROUND MAINTENANCE
Revenue,Regeneration,Housing Services,Other Council Property,5105687759,19.10.2018,Shared Ownership,Grounds Maintenance,150,C & J GROUND MAINTENANCE
Revenue,Regeneration,Planning services,Business Support,5105687761,19.10.2018,Dodnor Industrial Estate,Grounds Maintenance,150,C & J GROUND MAINTENANCE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105687760,19.10.2018,Adelaide Resource Centre,Property Services - Day to day Maintenance,236.75,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687205,17.10.2018,Specialist Cross-Council Training,Training,250,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687768,19.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,990,CLARES CABS
Revenue,Place,Planning services,Planning Policy,5105685590,31.10.2018,Local Development Framework,Legal Fees - Other Parties,"2,000.00",CORNERSTONE BARRISTERS
Revenue,Resources,Central Services,Support Services,5105688105,24.10.2018,Litigation Costs,Legal Fees - Other Parties,"2,750.00",CORNERSTONE BARRISTERS
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,5105687109,17.10.2018,Environment officers,Payment to Private Contractors,962.5,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105687599,19.10.2018,Litigation Costs,Legal Fees - Other Parties,400,COLLEGE CHAMBERS BARRISTERS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688024,24.10.2018,DoLS/MCA,Professional Services,197.72,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688023,24.10.2018,DoLS/MCA,Professional Services,386.73,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688022,24.10.2018,DoLS/MCA,Professional Services,379.36,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688021,24.10.2018,DoLS/MCA,Professional Services,184.32,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688020,24.10.2018,DoLS/MCA,Professional Services,197.72,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688019,24.10.2018,DoLS/MCA,Professional Services,374,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686559,17.10.2018,DoLS/MCA,Professional Services,200,THE MEMORY SERVICE
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688716,31.10.2018,Physical Support Other ST Support 65+,Professional Services,750,EXTRACTA CLEANING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684718,03.10.2018,Sandown Bay Academy,Payment to Private Contractors,"1,620.00",EXTRACTA CLEANING
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105688474,26.10.2018,Physical Support Other ST Support 18-64,Charges from Independent Providers,680,EXTRACTA CLEANING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686425,05.10.2018,Specialist Cross-Council Training,Training,650,FRAN OSMAN-NEWBURY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105685752,03.10.2018,The Heights,Stock Purchases,22.22,FULL SPREAD LIMITED
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686006,03.10.2018,The Heights,Stock Purchases,34.67,FULL SPREAD LIMITED
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687319,17.10.2018,The Heights,Stock Purchases,24.49,FULL SPREAD LIMITED
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686677,10.10.2018,The Heights,Stock Purchases,38.06,FULL SPREAD LIMITED
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686679,10.10.2018,The Heights,Stock Purchases,35.26,FULL SPREAD LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105688141,24.10.2018,Court Work & Consultancy Services,Professional Services,232.46,GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686728,12.10.2018,Home to School Mainstream Transport,Taxis - Contract Hire,900,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686725,12.10.2018,Home to College Post 16 Transport,Taxis - Contract Hire,360,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686727,12.10.2018,Home to College Post 16 Transport,Taxis - Contract Hire,240,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686726,12.10.2018,Home to College Post 16 Transport,Taxis - Contract Hire,760,HAYLES TAXIS
Revenue,Regeneration,Planning services,Economic Development,5105686664,10.10.2018,One Public Estate,Consultants Fees,952.15,INNER CIRCLE CONSULTING LTD
Capital,Place,Capital,Capital,5105684301,03.10.2018,Bus Infrastructure,External Design and Supervision Fees,"3,040.00",ISLAND HIGHWAY & TRANSPORT
Capital,Place,Capital,Capital,5105687000,12.10.2018,Bus Infrastructure,External Design and Supervision Fees,"1,000.00",ISLAND HIGHWAY & TRANSPORT
Capital,Place,Capital,Capital,5105687285,24.10.2018,Bus Infrastructure,External Design and Supervision Fees,"1,520.00",ISLAND HIGHWAY & TRANSPORT
Capital,Place,Capital,Capital,5105687010,12.10.2018,Bus Infrastructure,Payment to Contractors - Capital,"1,275.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687291,19.10.2018,Saxonbury,Cleaning Contracts,33,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687291,19.10.2018,Seagulls,Cleaning Contracts,22,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687291,19.10.2018,40 Venner Avenue,Cleaning Contracts,18,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687291,19.10.2018,Westminster House,Cleaning Contracts,60,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687291,19.10.2018,31 Carter Avenue,Cleaning Contracts,27,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687291,19.10.2018,Plean Dene,Cleaning Contracts,85,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105687291,19.10.2018,The Laurels,Cleaning Contracts,27,ISLANDWIDE WINDOW CLEANING
Revenue,Resources,Central Services,Support Services,5105686520,19.10.2018,ICT Contracts,Computer Maintenance,300,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105687387,17.10.2018,Litigation Costs,Legal Fees - Other Parties,"1,250.00","COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105687767,19.10.2018,Litigation Costs,Legal Fees - Other Parties,400,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687354,17.10.2018,Learning Disability Homes Management & Admin,Consultants Fees,600,JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105687354,17.10.2018,Learning Disability Homes Management & Admin,Consultants Fees,227.7,JAYNE KILGALLEN INTERIM SOLUTIONS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105687201,17.10.2018,Short Breaks,Charges from Independent Providers,307.2,JOHN CATTLE'S SKATE CLUB
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105687222,17.10.2018,Safeguarding Adults,Consultants Fees,"3,200.00",MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105688635,31.10.2018,Adult Social Care - Workforce Development,Training,810,MAKING CONNECTIONS (IW) LTD
Capital,Place,Capital,Capital,5105688449,31.10.2018,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,320.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105688452,31.10.2018,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,200.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105688710,31.10.2018,ASYE Programme,Training,"1,000.00",MISSING SOLUTIONS LTD
Capital,Place,Capital,Capital,5105688741,31.10.2018,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,700.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687757,19.10.2018,Home to College Post 16 Transport,Taxis - Contract Hire,"1,000.00",MUSTI'S TAXIS
Revenue,Resources,Central Services,Support Services,5105686703,10.10.2018,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105687235,17.10.2018,Service Management (Children & Families),Printing Costs,175,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687814,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687814,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687814,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687814,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105687814,24.10.2018,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686650,10.10.2018,Adoption Support Fund,Charges from Independent Providers,180,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686653,10.10.2018,Adoption Support Fund,Charges from Independent Providers,300,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687037,12.10.2018,Ferry Operation,Payment to Private Contractors,"1,721.99",PREMIER SOLUTIONS
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105685775,03.10.2018,Ferry Operation,Operational Equipment,15,PREMIER SOLUTIONS
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105685775,03.10.2018,Ferry Operation,Operational Equipment,156,PREMIER SOLUTIONS
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105685775,03.10.2018,Ferry Operation,Operational Equipment,35.28,PREMIER SOLUTIONS
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687351,19.10.2018,Ferry Operation,Operational Equipment,15,PREMIER SOLUTIONS
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105687351,19.10.2018,Ferry Operation,Operational Equipment,284,PREMIER SOLUTIONS
Capital,Place,Capital,Capital,5105688661,31.10.2018,Bus Infrastructure,External Design and Supervision Fees,"2,204.00",PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688667,31.10.2018,Non-Delegated Building Maintenance,Consultants Fees,228,PRINCIPAL SURVEYORS LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105688044,24.10.2018,Ryde Concessions,Professional Services,100,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105688041,24.10.2018,Properties  - Other Properties,Professional Services,200,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105685853,03.10.2018,Deferred Payment Fees,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686440,10.10.2018,Deferred Payment Fees,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Business Support,5105687905,24.10.2018,Dodnor Industrial Estate,Professional Services,150,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105685967,05.10.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105687317,19.10.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105688451,31.10.2018,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105688488,31.10.2018,First Response,Professional Services,280,REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105687233,17.10.2018,Cowes Floating Brdge,Payment to Contractors - Capital,"5,300.00",SHORELINE SURVEYS LIMITED
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105686700,17.10.2018,DoLS/MCA,Professional Services,"2,027.52",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105686959,12.10.2018,Short Breaks,Charges from Independent Providers,320,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105687301,19.10.2018,Adult Social Care - Workforce Development,Training,549,ST THOMAS TRAINING
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105686636,17.10.2018,Adult Social Care - Workforce Development,Training,549,ST THOMAS TRAINING
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105685884,03.10.2018,Adult Social Care - Workforce Development,Training,549,ST THOMAS TRAINING
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105685806,24.10.2018,LSCB (Local Safeguarding Childrens Board),Training,500,SANDSTORIES
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105685806,24.10.2018,LSCB (Local Safeguarding Childrens Board),Travel Expenses,287.08,SANDSTORIES
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688645,31.10.2018,Leaving Care Costs,Support Children,297.6,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688645,31.10.2018,Leaving Care Costs,Support Children,256.37,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686012,05.10.2018,Leaving Care Costs,Support Children,374.4,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686012,05.10.2018,Leaving Care Costs,Support Children,322.53,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688644,31.10.2018,Leaving Care Costs,Charges from Independent Providers,297.6,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688631,31.10.2018,Leaving Care Costs,Charges from Independent Providers,"11,514.64",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686014,05.10.2018,Leaving Care Costs,Charges from Independent Providers,288,NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686011,05.10.2018,Leaving Care Costs,Charges from Independent Providers,"11,143.20",NUMBER5NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686377,05.10.2018,Specialist Cross-Council Training,Training,400,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686377,05.10.2018,Specialist Cross-Council Training,Training,400,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686645,10.10.2018,Home to School Mainstream Transport,Taxis - Contract Hire,850,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686986,12.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,340,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686985,12.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,080.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686663,10.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,800.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687920,31.10.2018,Home to College Post 16 Transport,Taxis - Contract Hire,906,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687920,31.10.2018,Home to College Post 16 Transport,Taxis - Contract Hire,115,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687920,31.10.2018,Home to College Post 16 Transport,Taxis - Contract Hire,484,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105686506,10.10.2018,Island Learning Centre,Cleaning Contracts,713.56,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105686505,10.10.2018,Island Learning Centre,Cleaning Contracts,"1,128.00",TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105683920,17.10.2018,Sandown Eastern Bay Regeneration,Consumable Cleaning Materials,184.98,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105687756,19.10.2018,Sandown Eastern Bay Regeneration,Consumable Cleaning Materials,60.3,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105687754,19.10.2018,Sandown Eastern Bay Regeneration,Consumable Cleaning Materials,127.67,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105685778,03.10.2018,Island Learning Centre,Consumable Cleaning Materials,138.3,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105685825,03.10.2018,Island Learning Centre,Consumable Cleaning Materials,12.9,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105685839,03.10.2018,Island Learning Centre,Consumable Cleaning Materials,133.53,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105688705,31.10.2018,Sandown Eastern Bay Regeneration,Consumable Cleaning Materials,"1,200.00",TOP MOPS LIMITED
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686518,10.10.2018,Westridge Squash Courts,Maintenance of Operational Equipment,12,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686591,10.10.2018,Medina Leisure Centre,Payment to Private Contractors,92,VECTIS GROUP SECURITY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105686252,17.10.2018,"Brooklime House, Bluebell Meadows",Security of Buildings,72,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686467,10.10.2018,Weston Academy Closure,Security of Buildings,312,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688692,31.10.2018,Weston Academy Closure,Security of Buildings,272,VECTIS GROUP SECURITY LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105688642,31.10.2018,"Brooklime House, Bluebell Meadows",Security of Buildings,87,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686211,05.10.2018,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686468,10.10.2018,Barton Primary Sshool Disposal,Security of Buildings,327,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105686334,17.10.2018,"Westridge, Ryde",Security of Buildings,112,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105687584,19.10.2018,"Westridge, Ryde",Security of Buildings,112,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688682,31.10.2018,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105686622,10.10.2018,The Heights,Maintenance of Operational Equipment,32,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105686576,10.10.2018,Island Learning Centre,Stationery,15,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105686526,10.10.2018,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,87,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105686576,10.10.2018,Island Learning Centre,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686601,17.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,726.75,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686595,12.10.2018,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,682.50",W W CARS OF SEAVIEW
Capital,Resources,Capital,Capital,5105686255,05.10.2018,Boiler Replacement Heating Non Education,Payment to Contractors - Capital,"3,457.83",WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105687339,19.10.2018,Boiler Replacement Heating Non Education,Payment to Contractors - Capital,"8,421.84",WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105685976,03.10.2018,Westminster House,Property Services - Day to day Maintenance,80,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687289,17.10.2018,Medina Leisure Centre,Property Services - Day to day Maintenance,115,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105687286,17.10.2018,Medina Leisure Centre,Property Services - Day to day Maintenance,304.24,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105687596,19.10.2018,Non-operational buildings,Property Services - Day to day Maintenance,80,WIGHT HEATING LTD
